Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
05/02/2024,DARP,AAPL,037833100,Apple Inc,1620.000000,169.300000,274266.00,2.19%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,ABNB,009066101,Airbnb Inc,3623.000000,156.160000,565767.68,4.51%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,AEC CN,BF11BH0,Anfield Energy Inc,1236964.000000,0.075000,67389.90,0.54%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,ALTM,G0508H110,Arcadium Lithium PLC,32454.000000,4.550000,147665.70,1.18%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,AMAT,038222105,Applied Materials Inc,724.000000,193.990000,140448.76,1.12%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,AMD,007903107,Advanced Micro Devices Inc,4953.000000,144.270000,714569.31,5.69%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,AMZN,023135106,Amazon.com Inc,2346.000000,179.000000,419934.00,3.35%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,ARG CN,2855822,Amerigo Resources Ltd,464380.000000,1.730000,583574.18,4.65%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,ASML,N07059210,ASML Holding NV,639.000000,852.840000,544964.76,4.34%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,BTBT,G1144A105,Bit Digital Inc,23340.000000,2.015000,47030.10,0.37%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,CERT CN,BMFC3F0,Cerrado Gold Inc,174373.000000,0.200000,25332.95,0.20%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,CIFR,17253J106,Cipher Mining Inc,22369.000000,3.690000,82541.61,0.66%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,CIVI,17888H103,Civitas Resources Inc,3198.000000,70.760000,226290.48,1.80%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,CMPS,20451W101,Compass Pathways Plc,11502.000000,8.480000,97536.96,0.78%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,CNC CN,BLHTRV6,Canada Nickel Co Inc,59357.000000,1.460000,62950.80,0.50%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,DMGI CN,BFY8PD2,DMG Blockchain Solutions Inc,347608.000000,0.465000,117413.81,0.94%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,DV CN,BYPYQH3,Dolly Varden Silver Corp,66781.000000,0.940000,45599.20,0.36%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,EU,29259W700,Encore Energy Corp,26326.000000,4.750000,125048.50,1.00%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,123859.270000,100.000000,123859.27,0.99%,12550275.000000,450000,45.000000000000,Y
05/02/2024,DARP,FIL CN,BMDHMH2,Filo Corp,3779.000000,24.490000,67226.75,0.54%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,GLXY CN,BD5H1G9,Galaxy Digital Holdings Ltd,18046.000000,12.290000,161105.10,1.28%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,GOOGL,02079K305,Alphabet Inc,5079.000000,163.860000,832244.94,6.63%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,HCH CN,BNW2DC7,Hot Chili Ltd,651151.000000,1.000000,472996.77,3.77%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,HIVE CN,BM9HHB5,Hive Digital Technologies Ltd,18405.000000,3.450000,46124.47,0.37%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,HOOD,770700102,Robinhood Markets Inc,11632.000000,16.650000,193672.80,1.54%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,KRI CN,BMB3SQ3,Kobo Resources Inc,100215.000000,0.370000,26934.62,0.21%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,LAM CN,2507952,Laramide Resources Ltd,401033.000000,0.690000,201004.45,1.60%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,META,30303M102,Meta Platforms Inc,1411.000000,439.190000,619697.09,4.94%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,MSFT,594918104,Microsoft Corp,3767.000000,394.940000,1487738.98,11.85%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,NVDA,67066G104,NVIDIA Corp,2852.000000,830.410000,2368329.32,18.87%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,PANW,697435105,Palo Alto Networks Inc,209.000000,287.340000,60054.06,0.48%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,RRC,75281A109,Range Resources Corp,7518.000000,34.550000,259746.90,2.07%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,TKO CN,2873006,Taseko Mines Ltd,26694.000000,3.320000,64376.62,0.51%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,TOU CN,B3QJ0H8,Tourmaline Oil Corp,2822.000000,65.790000,134863.17,1.07%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,TSM,874039100,Taiwan Semiconductor Manufacturing Co Ltd,2782.000000,134.940000,375403.08,2.99%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,TTD,88339J105,Trade Desk Inc/The,1537.000000,85.410000,131275.17,1.05%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,TWLO,90138F102,Twilio Inc,2323.000000,60.950000,141586.85,1.13%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,V,92826C839,Visa Inc,464.000000,267.320000,124036.48,0.99%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,VRT,92537N108,Vertiv Holdings Co,2678.000000,88.520000,237056.56,1.89%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,WOLF,977852102,Wolfspeed Inc,2011.000000,26.110000,52507.21,0.42%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,WRLG CN,BMTX0S1,West Red Lake Gold Mines Ltd,149559.000000,0.800000,86911.85,0.69%,12550275.000000,450000,45.000000000000,
05/02/2024,DARP,Cash&Other,Cash&Other,Cash & Other,-7041.830000,1.000000,-7041.83,-0.06%,12550275.000000,450000,45.000000000000,Y
